#IATA,FR name,EN name,Province,AUTO/MAN,Latitude,Longitude,Elevation,# ICAO ID,# WMO ID,# MSC ID,DST Time,STD Time,Data Provider,Data Provider French,Data Attribution Notice,Data Attribution Notice French
AZMP-ESG,Eastern South Gulf,Eastern South Gulf,QC,AUTO,46.8,-62,0,,4400484,DFO_AZMP-ESG,EDT,EST,Department of Fisheries and Ocean Canada,P�ches et Oc�ans Canada,Observational data provided by the Government of Canada: Department of Fisheries and Ocean Canada (DFO). All rights reserved.,
AZMP-HLX,Halifax,Halifax,NS,AUTO,44.267,-63.317,0,,4400487,DFO_AZMP-HLX,ADT,AST,Department of Fisheries and Ocean Canada,P�ches et Oc�ans Canada,Observational data provided by the Government of Canada: Department of Fisheries and Ocean Canada (DFO). All rights reserved.,Donn�es d'observation fournies par le gouvernement du Canada: P�ches et Oc�ans Canada (MPO). Tous droits r�serv�s.
AZMP-STA27,Northwest Atlantic Fisheries Centre Station 27,Northwest Atlantic Fisheries Centre Station 27,NL,AUTO,47.54,-52.588333,0,,4400486,DFO_AZMP-STA27,NDT,NST,Department of Fisheries and Ocean Canada,P�ches et Oc�ans Canada,Observational data provided by the Government of Canada: Department of Fisheries and Ocean Canada (DFO). All rights reserved.,Donn�es d'observation fournies par le gouvernement du Canada: P�ches et Oc�ans Canada (MPO). Tous droits r�serv�s.
IML-10,Old Harry,Old Harry,QC,AUTO,48,-60.5,0,,,DFO_IML-10,EDT,EST,Department of Fisheries and Ocean Canada,P�ches et Oc�ans Canada,Observational data provided by the Government of Canada: Department of Fisheries and Ocean Canada (DFO). All rights reserved.,
IML-14,Banc des Orphelins,Banc des Orphelins,QC,AUTO,48.133333,-62.7,0,,,DFO_IML-14,EDT,EST,Department of Fisheries and Ocean Canada,P�ches et Oc�ans Canada,Observational data provided by the Government of Canada: Department of Fisheries and Ocean Canada (DFO). All rights reserved.,Donn�es d'observation fournies par le gouvernement du Canada: P�ches et Oc�ans Canada (MPO). Tous droits r�serv�s.
IML-7,Gaspe Stream,Gaspe Stream,QC,AUTO,49.241667,-66.2,0,,4400482,DFO_IML-7,EDT,EST,Department of Fisheries and Ocean Canada,P�ches et Oc�ans Canada,Observational data provided by the Government of Canada: Department of Fisheries and Ocean Canada (DFO). All rights reserved.,Donn�es d'observation fournies par le gouvernement du Canada: P�ches et Oc�ans Canada (MPO). Tous droits r�serv�s.
IML-BA,American Bank,American Bank,QC,AUTO,48.583333,-63.883333,0,,4400483,DFO_IML-BA,EDT,EST,Department of Fisheries and Ocean Canada,P�ches et Oc�ans Canada,Observational data provided by the Government of Canada: Department of Fisheries and Ocean Canada (DFO). All rights reserved.,Donn�es d'observation fournies par le gouvernement du Canada: P�ches et Oc�ans Canada (MPO). Tous droits r�serv�s.
NORTH-AJAX,North Ajax,North Ajax,BC,AUTO,49.731667,-124.774833,0,,4600302,DFO_NORTH-AJAX,PDT,PST,Department of Fisheries and Ocean Canada,P�ches et Oc�ans Canada,Observational data provided by the Government of Canada: Department of Fisheries and Ocean Canada (DFO). All rights reserved.,Donn�es d'observation fournies par le gouvernement du Canada: P�ches et Oc�ans Canada (MPO). Tous droits r�serv�s.
PMZA-RIKI,Rimouski,Rimouski,QC,AUTO,48.666667,-68.583333,0,,4400481,DFO_PMZA-RIKI,EDT,EST,Department of Fisheries and Ocean Canada,P�ches et Oc�ans Canada,Observational data provided by the Government of Canada: Department of Fisheries and Ocean Canada (DFO). All rights reserved.,Donn�es d'observation fournies par le gouvernement du Canada: P�ches et Oc�ans Canada (MPO). Tous droits r�serv�s.
PMZA-VAS,Shediac Valley,Shediac Valley,QC,AUTO,47.783333,-64.033333,0,,4400485,DFO_PMZA-VAS,EDT,EST,Department of Fisheries and Ocean Canada,P�ches et Oc�ans Canada,Observational data provided by the Government of Canada: Department of Fisheries and Ocean Canada (DFO). All rights reserved.,
FW001,14G,14G,BC,AUTO,48.49416667,-123.614722,493,,,BC-CRD_FW001,PDT,PST,Capital Regional District (CRD),District r�gional de la capitale (CRD),Observational data provided by the Capital Regional District (CRD). All rights reserved.,Donn�es d�observation fournies par le District r�gional de la capitale (CRD). Tous droits r�serv�s.
FW003,31N,31N,BC,AUTO,48.52944444,-123.6386111,606,,,BC-CRD_FW003,PDT,PST,Capital Regional District (CRD),District r�gional de la capitale (CRD),Observational data provided by the Capital Regional District (CRD). All rights reserved.,Donn�es d�observation fournies par le District r�gional de la capitale (CRD). Tous droits r�serv�s.
FW004,4RW6,4RW6,BC,AUTO,48.58583333,-123.7511111,675,,,BC-CRD_FW004,PDT,PST,Capital Regional District (CRD),District r�gional de la capitale (CRD),Observational data provided by the Capital Regional District (CRD). All rights reserved.,Donn�es d�observation fournies par le District r�gional de la capitale (CRD). Tous droits r�serv�s.
FW005,Mt McDonald,Mt McDonald,BC,AUTO,48.44194444,-123.5688889,436,,,BC-CRD_FW005,PDT,PST,Capital Regional District (CRD),District r�gional de la capitale (CRD),Observational data provided by the Capital Regional District (CRD). All rights reserved.,Donn�es d�observation fournies par le District r�gional de la capitale (CRD). Tous droits r�serv�s.
FW006,Sooke Dam,Sooke Dam,BC,AUTO,48.51611111,-123.7005556,172,,,BC-CRD_FW006,PDT,PST,Capital Regional District (CRD),District r�gional de la capitale (CRD),Observational data provided by the Capital Regional District (CRD). All rights reserved.,Donn�es d�observation fournies par le District r�gional de la capitale (CRD). Tous droits r�serv�s.
FW007,Martin's Gulch,Martin's Gulch,BC,AUTO,48.51611111,-123.7644444,512,,,BC-CRD_FW007,PDT,PST,Capital Regional District (CRD),District r�gional de la capitale (CRD),Observational data provided by the Capital Regional District (CRD). All rights reserved.,Donn�es d�observation fournies par le District r�gional de la capitale (CRD). Tous droits r�serv�s.
FW008,North Basin,North Basin,BC,AUTO,48.57222222,-123.7068056,281,,,BC-CRD_FW008,PDT,PST,Capital Regional District (CRD),District r�gional de la capitale (CRD),Observational data provided by the Capital Regional District (CRD). All rights reserved.,Donn�es d�observation fournies par le District r�gional de la capitale (CRD). Tous droits r�serv�s.
FW009,Chris Creek,Chris Creek,BC,AUTO,48.58027778,-123.8405556,560,,,BC-CRD_FW009,PDT,PST,Capital Regional District (CRD),District r�gional de la capitale (CRD),Observational data provided by the Capital Regional District (CRD). All rights reserved.,Donn�es d�observation fournies par le District r�gional de la capitale (CRD). Tous droits r�serv�s.
HY031,Survey Mountain,Survey Mountain,BC,AUTO,48.55916667,-123.7991667,940,,,BC-CRD_HY031,PDT,PST,Capital Regional District (CRD),District r�gional de la capitale (CRD),Observational data provided by the Capital Regional District (CRD). All rights reserved.,Donn�es d�observation fournies par le District r�gional de la capitale (CRD). Tous droits r�serv�s.
104,Burns Lake Fire Centre_60,Burns Lake Fire Centre_60,BC,AUTO,54.2307,-125.7643,710,,,BC_ENV-AQ_104,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
107,Pine River Gas Plant_60,Pine River Gas Plant_60,BC,AUTO,55.57,-121.9288,1159,,,BC_ENV-AQ_107,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
110,Pine River Hasler_60,Pine River Hasler_60,BC,AUTO,55.6017,-121.9935,602,,,BC_ENV-AQ_110,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
117,Port Mellon_60,Port Mellon_60,BC,AUTO,49.5228,-123.4822,3,,,BC_ENV-AQ_117,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
122,Powell River James Thomson School,Powell River James Thomson School,BC,AUTO,49.889299,-124.5624,125,,,BC_ENV-AQ_122,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
126,Powell River Pacifica Met_60,Powell River Pacifica Met_60,BC,AUTO,49.8742,-124.5556,45,,,BC_ENV-AQ_126,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
138,Prince George Glenview School Met_60,Prince George Glenview School Met_60,BC,AUTO,53.996,-122.776,750,,,BC_ENV-AQ_138,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
144,Prince George Plaza 400 Met_60,Prince George Plaza 400 Met_60,BC,AUTO,53.9147,-122.7419,588,,,BC_ENV-AQ_144,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
146,Prince George Pulp Met_60,Prince George Pulp Met_60,BC,AUTO,53.9244,-122.6861,600,,,BC_ENV-AQ_146,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
16,Williams Lake Columneetza School,Williams Lake Columneetza School,BC,AUTO,52.14428,-122.150391,631,,,BC_ENV-AQ_16,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
179,Taylor Townsite,Taylor Townsite,BC,AUTO,56.1502,-120.687,474,,,BC_ENV-AQ_179,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
182,Telkwa_60,Telkwa_60,BC,AUTO,54.6915,-127.0543,515,,,BC_ENV-AQ_182,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
189,Trail Butler Park Met_60,Trail Butler Park Met_60,BC,AUTO,49.0962,-117.6978,423,,,BC_ENV-AQ_189,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
19,Golden Lady Grey School Met_60,Golden Lady Grey School Met_60,BC,AUTO,51.2956,-116.9717,773,,,BC_ENV-AQ_19,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
192,Trail Columbia Gardens Airport_60,Trail Columbia Gardens Airport_60,BC,AUTO,49.0464,-117.6071,428,,,BC_ENV-AQ_192,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
194,Vernon Science Centre_60,Vernon Science Centre_60,BC,AUTO,50.2606,-119.2707,476,,,BC_ENV-AQ_194,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
207,Vanderhoof Courthouse Met_60,Vanderhoof Courthouse Met_60,BC,AUTO,54.0165,-124.0057,637,,,BC_ENV-AQ_207,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
209,Valemount Met_60,Valemount Met_60,BC,AUTO,52.833,-119.268,792,,,BC_ENV-AQ_209,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
233,PG Marsulex Met_60,PG Marsulex Met_60,BC,AUTO,53.845,-122.6672,595,,,BC_ENV-AQ_233,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
263,Port Alberni Elementary,Port Alberni Elementary,BC,AUTO,49.261,-124.8066,21,,,BC_ENV-AQ_263,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
267,Kamloops Federal Building,Kamloops Federal Building,BC,AUTO,50.67477,-120.334016,381,,,BC_ENV-AQ_267,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
271,Kitimat Haisla Village,Kitimat Haisla Village,BC,AUTO,53.9732,-128.6508,5,,,BC_ENV-AQ_271,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
284,Colwood City Hall,Colwood City Hall,BC,AUTO,48.42389,-123.49278,75,,,BC_ENV-AQ_284,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
3,Houston Firehall_60,Houston Firehall_60,BC,AUTO,54.3983,-126.6416,602,,,BC_ENV-AQ_3,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
39,Crofton Substation,Crofton Substation,BC,AUTO,48.874529,-123.653929,22,,,BC_ENV-AQ_39,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
414,Courtenay Elementary School,Courtenay Elementary School,BC,AUTO,49.6825,-124.9961,27,,,BC_ENV-AQ_414,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
418,Kitimat Yacht Club_60,Kitimat Yacht Club_60,BC,AUTO,54,-128.692,2,,,BC_ENV-AQ_418,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
425,Price Rupert Roosevelt Park School Met_60,Price Rupert Roosevelt Park School Met_60,BC,AUTO,54.3064,-130.3269,80,,,BC_ENV-AQ_425,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
435,Stewart Youth Centre Met_60,Stewart Youth Centre Met_60,BC,AUTO,55.9381,-129.985,13,,,BC_ENV-AQ_435,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
439,Burns Lake Sheraton East Met_60,Burns Lake Sheraton East Met_60,BC,AUTO,54.1527,-125.4495,679,,,BC_ENV-AQ_439,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
450,Bessborough 237 Road,Bessborough 237 Road,BC,AUTO,55.791944,-120.483611,831,,,BC_ENV-AQ_450,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.
452,Fraser Lake Endako Mines_60,Fraser Lake Endako Mines_60,BC,AUTO,54.034444,-125.095833,1005,,,BC_ENV-AQ_452,PDT,PST,Government of British Columbia: Ministry of Environment (BC-ENV),Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV),Observational data provided by the Government of British Columbia: Ministry of Environment (BC-ENV). All rights reserved.,Donn�es d�observation fournies par le Gouvernement de la Colombie-Britannique: Minist�re de l�Environnement (CB-ENV). Tous droits r�serv�s.